#Erstellungsdatum:06.12.2023
#Datenstand IFA:01.12.2023
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868562
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868579
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868585
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868591
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868616
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,17991561
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,18091813
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,18906876
Lamivudin,J05AF05,Epivir 10 mg/ml Lösung zum Einnehmen,Lösung,Orifarm GmbH,
Lamivudin,J05AF05,Epivir 10 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,AxiCorp Pharma GmbH,
Lamivudin,J05AF05,Epivir 10 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,Beragena Arzneimittel GmbH,
Lamivudin,J05AF05,Epivir 10 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,EMRA-MED Arzneimittel GmbH,
Lamivudin,J05AF05,Epivir 10 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,EurimPharm Arzneimittel GmbH,01227450
Lamivudin,J05AF05,Epivir 10 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,Glaxo Group Ltd.,07518473
Lamivudin,J05AF05,Epivir 10 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,Pharma Gerke Arzneimittelvertriebs GmbH,
Lamivudin,J05AF05,Epivir 10 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,kohlpharma GmbH,11690806
Lamivudin,J05AF05,Zeffix 5 mg/ml Lösung zum Einnehmen,Lösung,EurimPharm Arzneimittel GmbH,
Lamivudin,J05AF05,Zeffix 5 mg/ml Lösung zum Einnehmen,Lösung,Orifarm GmbH,
Lamivudin,J05AF05,Zeffix 5 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,EMRA-MED Arzneimittel GmbH,
Lamivudin,J05AF05,Zeffix 5 mg/ml Lösung zum Einnehmen - OP240ml,Lösung,Glaxo Operations UK Limited t/a Glaxo Wellcome Operations,00587034
Lamotrigin,N03AX09,Lamictal 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,06108460
Lamotrigin,N03AX09,Lamictal 2 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,02071783
Lamotrigin,N03AX09,Lamictal 200,Tablette,kohlpharma GmbH,
Lamotrigin,N03AX09,Lamictal 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,06108477
Lamotrigin,N03AX09,Lamictal 25 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,06108342
Lamotrigin,N03AX09,Lamictal 5 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,06108336
Lamotrigin,N03AX09,Lamictal 5 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,13350954
Lamotrigin,N03AX09,Lamictal 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,06108365
Lamotrigin,N03AX09,Lamictal 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,06108394
Lamotrigin,N03AX09,Lamictal 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen bzw. Kautabletten,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,GlaxoSmithKline GmbH & Co. KG,06108425
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 100 mg Tabletten,Tablette,1 A Pharma GmbH,01029827
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 100 mg Tabletten,Tablette,1 A Pharma GmbH,01029922
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 100 mg Tabletten,Tablette,1 A Pharma GmbH,01030026
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 200 mg Tabletten,Tablette,1 A Pharma GmbH,01030109
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 200 mg Tabletten,Tablette,1 A Pharma GmbH,01030204
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 50 mg Tabletten,Tablette,1 A Pharma GmbH,01029678
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 50 mg Tabletten,Tablette,1 A Pharma GmbH,01029690
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 50 mg Tabletten,Tablette,1 A Pharma GmbH,01029715
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 50 mg Tabletten,Tablette,1 A Pharma GmbH,01029738
Lamotrigin,N03AX09,Lamotrigin AL 100mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192427
Lamotrigin,N03AX09,Lamotrigin AL 100mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192433
Lamotrigin,N03AX09,Lamotrigin AL 100mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192456
Lamotrigin,N03AX09,Lamotrigin AL 200mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192462
Lamotrigin,N03AX09,Lamotrigin AL 200mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192479
Lamotrigin,N03AX09,Lamotrigin AL 50mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192396
Lamotrigin,N03AX09,Lamotrigin AL 50mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192404
Lamotrigin,N03AX09,Lamotrigin AL 50mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192410
Lamotrigin,N03AX09,Lamotrigin AbZ 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,AbZ-Pharma GmbH - Geschäftsanschrift -,04165933
Lamotrigin,N03AX09,Lamotrigin AbZ 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,AbZ-Pharma GmbH - Geschäftsanschrift -,04165956
Lamotrigin,N03AX09,Lamotrigin Aristo 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510964
Lamotrigin,N03AX09,Lamotrigin Aristo 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510970
Lamotrigin,N03AX09,Lamotrigin Aristo 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510987
Lamotrigin,N03AX09,Lamotrigin Aristo 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510993
Lamotrigin,N03AX09,Lamotrigin Aristo 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05511001
Lamotrigin,N03AX09,Lamotrigin Aristo 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05511018
Lamotrigin,N03AX09,Lamotrigin Aristo 25 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510906
Lamotrigin,N03AX09,Lamotrigin Aristo 25 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510912
Lamotrigin,N03AX09,Lamotrigin Aristo 25 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510929
Lamotrigin,N03AX09,Lamotrigin Aristo 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510935
Lamotrigin,N03AX09,Lamotrigin Aristo 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510941
Lamotrigin,N03AX09,Lamotrigin Aristo 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,05510958
Lamotrigin,N03AX09,Lamotrigin Atid 100mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306492
Lamotrigin,N03AX09,Lamotrigin Atid 100mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306500
Lamotrigin,N03AX09,Lamotrigin Atid 100mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306517
Lamotrigin,N03AX09,Lamotrigin Atid 200mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306523
Lamotrigin,N03AX09,Lamotrigin Atid 200mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306546
Lamotrigin,N03AX09,Lamotrigin Atid 200mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,09462216
Lamotrigin,N03AX09,Lamotrigin Atid 25mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,01602557
Lamotrigin,N03AX09,Lamotrigin Atid 25mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,09483980
Lamotrigin,N03AX09,Lamotrigin Atid 25mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,09483997
Lamotrigin,N03AX09,Lamotrigin Atid 50mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306457
Lamotrigin,N03AX09,Lamotrigin Atid 50mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306463
Lamotrigin,N03AX09,Lamotrigin Atid 50mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306486
Lamotrigin,N03AX09,Lamotrigin Aurobindo 5 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,PUREN Pharma GmbH & Co. KG,09478536
Lamotrigin,N03AX09,Lamotrigin HEXAL 100 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,04220750
Lamotrigin,N03AX09,Lamotrigin HEXAL 100 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,04220767
Lamotrigin,N03AX09,Lamotrigin HEXAL 100 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,04220810
Lamotrigin,N03AX09,Lamotrigin HEXAL 200 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928257
Lamotrigin,N03AX09,Lamotrigin HEXAL 200 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928263
Lamotrigin,N03AX09,Lamotrigin HEXAL 200 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,06446636
Lamotrigin,N03AX09,Lamotrigin HEXAL 25 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928240
Lamotrigin,N03AX09,Lamotrigin HEXAL 25 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,06435957
Lamotrigin,N03AX09,Lamotrigin HEXAL 25 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,06435963
Lamotrigin,N03AX09,Lamotrigin HEXAL 50 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928352
Lamotrigin,N03AX09,Lamotrigin HEXAL 50 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928369
Lamotrigin,N03AX09,Lamotrigin HEXAL 50 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928381
Lamotrigin,N03AX09,Lamotrigin STADA 100mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087788
Lamotrigin,N03AX09,Lamotrigin STADA 100mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087794
Lamotrigin,N03AX09,Lamotrigin STADA 100mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087802
Lamotrigin,N03AX09,Lamotrigin STADA 200mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087819
Lamotrigin,N03AX09,Lamotrigin STADA 200mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087825
Lamotrigin,N03AX09,Lamotrigin STADA 50mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087653
Lamotrigin,N03AX09,Lamotrigin STADA 50mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087682
Lamotrigin,N03AX09,Lamotrigin STADA 50mg Tabletten,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",04087771
Lamotrigin,N03AX09,Lamotrigin beta 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,betapharm Arzneimittel GmbH,03645507
Lamotrigin,N03AX09,Lamotrigin beta 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,betapharm Arzneimittel GmbH,03645542
Lamotrigin,N03AX09,Lamotrigin beta 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,betapharm Arzneimittel GmbH,03645565
Lamotrigin,N03AX09,Lamotrigin beta 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,betapharm Arzneimittel GmbH,03645602
Lamotrigin,N03AX09,Lamotrigin beta 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,betapharm Arzneimittel GmbH,03645370
Lamotrigin,N03AX09,Lamotrigin beta 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,betapharm Arzneimittel GmbH,03645453
Lamotrigin,N03AX09,Lamotrigin-CT 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,AbZ-Pharma GmbH - Geschäftsanschrift -,04207287
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00938456
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00938462
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00947834
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00947863
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00947886
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,14330770
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 25 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00632361
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 25 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,01281449
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 25 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,14330793
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00632993
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00633047
Lamotrigin,N03AX09,Lamotrigin-neuraxpharm 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,neuraxpharm Arzneimittel GmbH,00937528
Lamotrigin,N03AX09,Lamotrigin-ratiopharm 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,04623732
Lamotrigin,N03AX09,Lamotrigin-ratiopharm 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,04623749
Lamotrigin,N03AX09,Lamotrigin-ratiopharm 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,04623755
Lamotrigin,N03AX09,Lamotrigin-ratiopharm 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,04624128
Lamotrigin,N03AX09,Lamotrigin-ratiopharm 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,04624134
Lamotrigin,N03AX09,Lamotrigin-ratiopharm 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,04625524
Lamotrigin,N03AX09,Lamotrigin-ratiopharm 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,04625530
Lamotrigin,N03AX09,Lamotrigin-ratiopharm 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,04625547
Lamotrigin,N03AX09,lamotrigin-biomo 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,biomo pharma GmbH,04346037
Lamotrigin,N03AX09,lamotrigin-biomo 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,biomo pharma GmbH,04346043
Lamotrigin,N03AX09,lamotrigin-biomo 100 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,biomo pharma GmbH,04346066
Lamotrigin,N03AX09,lamotrigin-biomo 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,biomo pharma GmbH,04345925
Lamotrigin,N03AX09,lamotrigin-biomo 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,biomo pharma GmbH,04345954
Lamotrigin,N03AX09,lamotrigin-biomo 50 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,biomo pharma GmbH,04346020
Levetiracetam,N03AX14,Keppra 100 mg / ml Lösung zum Einnehmen OP 1,Lösung zum Einnehmen,2CARE4 ApS HR-Beiname: Aurora Medical ApS,
Levetiracetam,N03AX14,Keppra 100 mg / ml Lösung zum Einnehmen OP 1,Lösung zum Einnehmen,Docpharm GmbH,
Levetiracetam,N03AX14,Keppra 100 mg / ml Lösung zum Einnehmen OP 1,Lösung zum Einnehmen,kohlpharma GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Aaha!Pharma GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,DOCPHARM Arzneimittelvertrieb GmbH & Co. Kommanditgesellschaft auf Aktien,16017876
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Orifarm GmbH,11531580
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Orifarm GmbH,11485644
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP(1x150ml),Lösung zum Einnehmen,AxiCorp Pharma GmbH,10795176
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP(1x150ml),Lösung zum Einnehmen,AxiCorp Pharma GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP(1x150ml),Lösung zum Einnehmen,EMRA-MED Arzneimittel GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP(1x150ml),Lösung zum Einnehmen,EurimPharm Arzneimittel GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP(1x150ml),Lösung zum Einnehmen,UCB Pharma,05453806
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP(1x150ml),Lösung zum Einnehmen,UCB Pharma,05453798
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP(1x150ml),Lösung zum Einnehmen,kohlpharma GmbH,09082815
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,A.C.A. Müller ADAG Pharma Aktiengesellschaft,06793639
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,Abacus Medicine A/S,14357875
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,AxiCorp Pharma GmbH,03882590
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,BB Farma s.r.l.,09225189
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,Beragena Arzneimittel GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,CC - Pharma GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,EMRA-MED Arzneimittel GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,EurimPharm Arzneimittel GmbH,01626658
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,FD Pharma GmbH,10228804
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,HAEMATO PHARM GmbH,16783381
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,Orifarm GmbH,
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,Pharma Gerke Arzneimittelvertriebs GmbH,04825163
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,UCB Pharma,00827260
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,UCB Pharma,04121947
Levetiracetam,N03AX14,Keppra 100 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,kohlpharma GmbH,02478881
Levetiracetam,N03AX14,LEVETIRACETAM BASICS 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Basics GmbH,15233655
Levetiracetam,N03AX14,LEVETIRACETAM BASICS 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Basics GmbH,15233661
Levetiracetam,N03AX14,Levetiracetam - 1 A Pharma 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,1 A Pharma GmbH,09322449
Levetiracetam,N03AX14,Levetiracetam - 1 A Pharma 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,1 A Pharma GmbH,09322455
Levetiracetam,N03AX14,Levetiracetam - 1 A Pharma 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,1 A Pharma GmbH,09322461
Levetiracetam,N03AX14,Levetiracetam AL 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,ALIUD PHARMA GmbH,14270855
Levetiracetam,N03AX14,Levetiracetam AL 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,ALIUD PHARMA GmbH,14270861
Levetiracetam,N03AX14,Levetiracetam AL 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,ALIUD PHARMA GmbH,14352777
Levetiracetam,N03AX14,Levetiracetam AMETAS 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,AMETAS medical GmbH,17903261
Levetiracetam,N03AX14,Levetiracetam AMETAS 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,AMETAS medical GmbH,17903278
Levetiracetam,N03AX14,Levetiracetam AMETAS 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,AMETAS medical GmbH,17903284
